TitleID,Region,Title versions,Update versions
0100000000000812,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000813,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000814,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000818,ALL,v450 v65796 v131082 v201327002 v268435656 v269484072 v335544750 v335609886 v336592976 v402653544 v403701850 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.2.0 3.0.0 4.0.0 4.1.0 5.0.0 5.0.1 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000819,ALL,v450 v65796 v131082 v201327002 v201392178 v201457684 v268435656 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v469827614 v536871442 v537919608 v537919610 v603980136 v605028512 v606076948 v671088940 v672137336 v673185832 v738197904 v738263060 v805308868 v805437460 v805502996 v806355064 v872415452 v873463948 v874578000 v939525336 v940703804,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 3.0.2 4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 8.1.1 9.0.0 9.1.0 9.2.0 10.0.0 10.1.0 10.2.0 11.0.0 11.0.1 12.0.0 12.0.2 12.0.3 12.1.0 13.0.0 13.1.0 13.2.1 14.0.0 14.1.2
010000000000081A,ALL,v450 v65796 v131082 v201327002 v201392178 v201457684 v268435656 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v469827614 v536871442 v537919608 v537919610 v603980136 v605028512 v606076948 v671088940 v672137336 v673185832 v738197904 v738263060 v805308868 v805437460 v805502996 v806355064 v872415452 v873463948 v874578000 v939525336 v940703804,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 3.0.2 4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 8.1.1 9.0.0 9.1.0 9.2.0 10.0.0 10.1.0 10.2.0 11.0.0 11.0.1 12.0.0 12.0.2 12.0.3 12.1.0 13.0.0 13.1.0 13.2.1 14.0.0 14.1.2
010000000000081B,ALL,v450 v65796 v131082 v201327002 v201392178 v201457684 v268435656 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v469827614 v536871442 v537919608 v537919610 v603980136 v605028512 v606076948 v671088940 v672137336 v673185832 v738197904 v738263060 v805308868 v805437460 v805502996 v806355064 v872415452 v873463948 v874578000 v939525336 v940703804,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 3.0.2 4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 8.1.1 9.0.0 9.1.0 9.2.0 10.0.0 10.1.0 10.2.0 11.0.0 11.0.1 12.0.0 12.0.2 12.0.3 12.1.0 13.0.0 13.1.0 13.2.1 14.0.0 14.1.2
010000000000081D,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000081E,ALL,v260 v201327002 v268435656 v335544750 v402653514 v404750376 v536871442 v536871444 v603980196 v738197804 v873463908,2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 8.0.0 8.1.1 9.0.0 11.0.0 13.1.0
010000000000081F,ALL,v260 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000820,ALL,v260 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000821,ALL,v260 v201327002 v268435656 v335544750 v336592976 v404750376 v536871444 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.2.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000001000,ALL,v450 v65796 v131162 v201327002 v268435656 v335544750 v335609886 v336592976 v402653514 v402718730 v403701850 v404750376 v469762228 v536871502 v536936488 v537919568 v537919570 v603980196 v605028512 v671088940 v672137336 v672202772 v738197944 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 4.0.0 5.0.0 5.0.1 5.1.0 6.0.0 6.0.1 6.1.0 6.2.0 7.0.0 8.0.0 8.0.1 8.1.0 8.1.1 9.0.0 9.1.0 10.0.0 10.1.0 10.2.0 11.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000001001,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 14.0.0
0100000000001002,ALL,v450 v65796 v201327002 v268435656 v335544750 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 13.0.0 14.0.0
0100000000001003,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871462 v536871464 v603980156 v605028512 v671088960 v672137336 v738197804 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000001004,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v673185852 v738197804 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 10.2.0 11.0.0 12.1.0 13.0.0 14.0.0
0100000000001005,ALL,v450 v65796 v201327002 v268435656 v335544750 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 14.0.0
0100000000001006,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 14.0.0
0100000000001007,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000001008,ALL,v450 v65796 v131132 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v536871444 v603980156 v605028512 v671088940 v672137336 v738197864 v872415452 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 13.0.0 14.0.0
0100000000001009,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871444 v603980136 v605028512 v671088940 v673185852 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.1.1 9.0.0 9.1.0 10.0.0 10.2.0 14.0.0
010000000000100A,ALL,v450 v65796 v131162 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919568 v603980136 v604045412 v605028592 v671088960 v671350804 v738197864 v805307608 v806355064 v873463908 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.0.4 11.0.0 12.0.0 12.1.0 13.1.0 14.0.0 14.1.1
010000000000100B,ALL,v450 v65796 v131162 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919568 v603980136 v604045412 v605028592 v671088960 v671350804 v738197864 v805307608 v806355064 v873463908 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.0.4 11.0.0 12.0.0 12.1.0 13.1.0 14.0.0 14.1.1
010000000000100C,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v536871444 v603980196 v605028512 v671088940 v738197804 v806355064 v872415452 v873463908 v874512404 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 13.1.0 13.2.0 14.0.0
010000000000100D,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 13.1.0 14.0.0
010000000000100F,ALL,v450 v65796 v131162 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919568 v603980136 v604045412 v605028592 v671088960 v671350804 v738197864 v805307608 v806355064 v873463908 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.0.4 11.0.0 12.0.0 12.1.0 13.1.0 14.0.0 14.1.1
0100000000001010,ALL,v450 v65796 v131162 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919568 v603980136 v604045412 v605028592 v671088960 v671350804 v738197864 v805307608 v806355064 v873463908 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.0.4 11.0.0 12.0.0 12.1.0 13.1.0 14.0.0 14.1.1
0100000000001011,ALL,v450 v65796 v131162 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919568 v603980136 v604045412 v605028592 v671088960 v671350804 v738197864 v805307608 v806355064 v873463908 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.0.4 11.0.0 12.0.0 12.1.0 13.1.0 14.0.0 14.1.1
0100000000001012,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v604045412 v605028512 v671088940 v738197804 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.0.1 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 14.0.0
0100000000001013,ALL,v450 v65796 v201327002 v268435656 v335544750 v335609886 v335675432 v336592976 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v672137336 v738197924 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.0.1 5.0.2 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000001015,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197804 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.1.0 13.0.0 14.0.0
01008BB00013C000,ALL,v450 v268435656 v404750376,1.0.0 4.0.0 6.2.0
0100000000000037,ALL,v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000039,ALL,v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v673185832 v738197904 v805308868 v806355064 v872415452 v939525336,3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 10.2.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000822,ALL,v201327002 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v536871444 v603980136 v671088940 v671219752 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 10.0.0 10.0.2 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000823,ALL,v201327002 v201457684 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v673185832 v738197904 v738264040 v805308868 v805371944 v805502996 v806355064 v872415452 v939525336 v940638228 v940703804 v940708804,3.0.0 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 10.2.0 11.0.0 11.0.1_rebootless13 12.0.0 12.0.1 12.0.3 12.1.0 13.0.0 14.0.0 14.1.1 14.1.2 14.1.2_rebootless23
0100000000000035,ALL,v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000003A,ALL,v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000003C,ALL,v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000003D,ALL,v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000081C,ALL,v268435656 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v469827614 v536871442 v537919608 v537919610 v603980136 v605028512 v606076948 v671088940 v672137336 v673185832 v738197904 v738263060 v805308868 v805437460 v805502996 v806355064 v872415452 v873463948 v874578000 v939525336 v940703804,4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 8.1.1 9.0.0 9.1.0 9.2.0 10.0.0 10.1.0 10.2.0 11.0.0 11.0.1 12.0.0 12.0.2 12.0.3 12.1.0 13.0.0 13.1.0 13.2.1 14.0.0 14.1.2
0100000000000824,ALL,v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000825,ALL,v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197804,5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0
0100000000000826,ALL,v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919608 v603980196 v605028512 v671088940 v672137336 v738197904 v738264040 v805308868 v805371944 v805502996 v806355064 v872415452 v873463908 v939525336 v940638228 v940703804 v940708804,5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 11.0.1_rebootless13 12.0.0 12.0.1 12.0.3 12.1.0 13.0.0 13.1.0 14.0.0 14.1.1 14.1.2 14.1.2_rebootless23
0100000000000827,ALL,v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000003E,ALL,v402653544 v403701850 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v672137336 v673185832 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 10.1.0 10.2.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000828,ALL,v536871442 v603980136 v671088940 v738197804,8.0.0 9.0.0 10.0.0 11.0.0
0100000000000041,ALL,v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000830,ALL,v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000003B,ALL,v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000042,ALL,v671088940 v738197904 v805308868 v805437460 v806355064 v872415452 v939525336,10.0.0 11.0.0 12.0.0 12.0.2 12.1.0 13.0.0 14.0.0
0100000000000831,ALL,v872415452 v939525336,13.0.0 14.0.0
0100000000000832,ALL,v872415452 v939525336,13.0.0 14.0.0
0100000000000045,ALL,v939525336,14.0.0
